﻿"Product ID","Product SKU","Product Name","Description","Excerpt","Product Published","Type","Visibility","Featured","Category","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section"
"638","Dixon Sanitary Check Valves","Dixon Sanitary Check Valves","","Dixon Sanitary check valves used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.<br/>Dixon offers Bradford check valves in spring check, Y-Ballcheck, Air blow check and air relief valves in various configurations.<p>Please see the complete Catalog below for more information for Dixon Sanitary selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf""target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Check_Valves_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Sanitary_Check_Valves.jpg","25","dixon-sanitary","check-valves","sanitary-check-valves","adaptersaccessories"
"636","Dixon Sanitary Clamp Fittings","Dixon Sanitary Clamp Fittings","","Dixon Sanitary clamp fittings used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.<br/>Dixon offers Bradford caps, adapters, elbows, tees, gaskets, ferrules, clamps and accessories for all your sanitary clamp applications.<p>Please see the complete Catalog below for more information for Dixon Sanitary selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Clamp_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Sanitary_Clamp_Fittings.jpg","26","dixon-sanitary","clamps","sanitary-clamp-fittings","adaptersaccessories"
"634","Dixon Sanitary Instrumentation","Dixon Sanitary Instrumentation","","Dixon Sanitary instrumentation used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.<br/>Dixon offers Bradford pharmaceutical homogenizer pressure gages, thermometers, sanitary RTD's, and temperature transmiters along with instrumentation tees and fittings for your various applications.<p>Please see the complete Catalog below for more information for Dixon Sanitary selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Instrumentation_Catalog-.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Sanitary_Instrumentation.jpg","27","dixon-sanitary","instrumentation","sanitary-instrumentation","adaptersaccessories"
"632","Dixon Sanitary Site Glasses","Dixon Sanitary Site Glasses","","Dixon Sanitary Site Glasses used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.<br/>Dixon offers site glasses, filters, strainers along with kits and replacement parts for all types of custom configurations.<p>Please see the complete Catalog below for more information for Dixon Sanitary selections.<p>Please see the complete Catalog below for more information for Dixon Sanitary selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Site_Glass_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Site_Glass_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Sanitary_Site_Glasses.jpg","28","dixon-sanitary","site-glass","sanitary-site-glasses","adaptersaccessories"
"630","Dixon Sanitary Centrifugal Pumps","Dixon Sanitary Centrifugal Pumps","","Dixon Sanitary Centrifugal pumps used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.<br/>Dixon now offers Bradford sanitary centrifugal pumps and 'BC' series and sanitary 'C' series pumps and spare parts that are completely interchangeable.  Contactl Kord Industrial for more information.<p>Please see the complete Catalog below for more information for Dixon Sanitary selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Centrifugal_Pump_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Sanitary_Centrifugal_Pump.jpg","29","dixon-sanitary","centrifugal-pumps","sanitary-centrifugal-pumps","adaptersaccessories"
"629","Dixon-Air-king-Couplings-Frls-Gauges","Dixon Air king Couplings Frls Gauges","","Dixon Air King couplings, king cable, quick connects, ferrule lubricators, gauges, safety check valves, thermometers, manifolds.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> Dixon[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Coupling.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Air_King_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Air_Fittings_Frls_Gauges.jpg","30","dixon-valves-and-fittings","couplings|gauges","air-fittings-frls-guages","adaptersaccessories"
"627","Dixon Boss Fittings","Dixon Boss Fittings","","Dixon Boss and EZ-Boss ground joint and washer type couplings, male and LP stems, boss clamps, air hammer fittings, boss Dixon holedall fittings, steam quick disconnects, hammer unions, Dixon mining fittings.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Coupling.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Boss_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Boss_Fittings.jpg","31","dixon-valves-and-fittings","fittings-and-adapters","boss-fittings","adaptersaccessories"
"625","Dixon Brass Fittings","Dixon Brass Fittings","","Dixon Hose stations, nozzles, garden hose fittings, ferrules, crimping tools, push-on fittings, short shank fittings.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Brass_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Brass_Fittings.jpg","32","dixon-valves-and-fittings","fittings-and-adapters","brass-fittings","adaptersaccessories"
"623","Dixon Cam and Grove","Dixon Cam and Grove","","Dixon Cam and Grove Boss-Lock, EZ Boss-Lock, swaged-on and phonograph finish, polypropylene, reducing couplers, adapters, gaskets, replacement handles, accessories, strap-grip.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Cam_and_Grove_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Cam_and_Grove.jpg","33","dixon-valves-and-fittings","camlocks","cam-and-groove-fittings","adaptersaccessories"
"621","Dixon Clamps &#038; Accessories","Dixon Clamps &#038; Accessories","","Dixon Clamp and Accessories Pinch-on, worm gear, band clamps, strap-grip, single and double bolt clamps, spiral clamps, T-bolt clamps, clamp kits, tools and accessories, spring hose clamps, thumb screw clamps, constant torque clamps.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Band_Clamps_and_Accessories_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Band_Clamps_Accessories.jpg","34","dixon-valves-and-fittings","clamps","clamps","adaptersaccessories"
"619","Dixon Dry Disconnects","Dixon Dry Disconnects","","Dixon Dry disconnect fittings, dry gas, dry aviation, dry break, Flomax connectors, safety break away fittings.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Dry_Disconnects_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Dry_Disconnect_Fittings.jpg","35","dixon-valves-and-fittings","quick-disconnects","dry-disconnect-fittings","adaptersaccessories"
"617","Dixon Fire Fittings","Dixon Fire Fittings","","Dixon Flat Seal couplings, fire hose, reels, clappers, expansion ring couplings, wrenches, adapters, swivels, nipples, valves, thermoplastic, brass and aluminum nozzles, dry hydrants, Storz fittings, expanders.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Fire_Fittings.jpg","36","dixon-valves-and-fittings","fittings-and-adapters","fire-fittings","adaptersaccessories"
"615","Dixon Holedall Fittings","Dixon Holedall Fittings","","Dixon Rams, Holdall externally swaged fittings, flanged assemblies, notched fittings, Holedall internally expanded fittings, sanitary fittings, Holedall petroleum fittings, petroleum coupling expanders, API certified fittings.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Holedall_Fittings.jpg","37","dixon-valves-and-fittings","fittings-and-adapters","holedall-fittings","adaptersaccessories"
"613","Dixon King Crimp","Dixon King Crimp","","<p>Dixon King male and female fittings, ferrules and crimp sleeves, combination nipples, coiuplers, frac fittings, coupling inserters, crimp machines.
<p>Please see the complete Catalog below for more information for Valve and Fitting selections.
<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_King_Crimp_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>
","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_King_Crimp_Fittings.jpg","38","dixon-valves-and-fittings","fittings-and-adapters","king-crimp-fittings","adaptersaccessories"
"611","Dixon Maintenance and Repair","Dixon Maintenance and Repair","","Dixon Maintenance and Repair thread tape, test pumps, coupling inserter, hose mallet, hose knife, hose jackets and guards, hose tags, tape, fiberglass sleeves.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Maintenance_and_Repair_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Maintenance_and_Repair.jpg","39","dixon-valves-and-fittings","adaptersaccessories","maintenance-and-repair","adaptersaccessories"
"609","Dixon Pipe &#038; Welding Fittings","Dixon Pipe &#038; Welding Fittings","","Dixon Pipe and weld end fittings, welding nipples, flanges, turned back fittings, NPT threaded fittings, nipples, sight flow indicators, grooved pipe fittings.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Threaded_Pipe_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Pipe_and_Welding_Fittings.jpg","40","dixon-valves-and-fittings","fittings-and-adapters","pipe-and-welding-fittings","adaptersaccessories"
"607","Dixon Sanitary Fittings","Dixon Sanitary Fittings","","Dixon Sanitary Clamp fittings, 3A gaskets, weld fittings, bevel seat-fittings, John Perry, Q-Line, and 1-line fittings, buttweld fittings, tube O.D. fittings and hangers, ball valves, butterfly valves, check valves.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_General_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Sanitary_Fittings.jpg","41","dixon-valves-and-fittings","fittings-and-adapters","sanitary-fittings","adaptersaccessories"
"605","Dixon Shank and Water Fittings","Dixon Shank and Water Fittings","","Dixon Shank and water fittings, menders, nipples, suction couplings, foot valves, strainers, skimmers, long and short shank fittings, spray hose couplings, quick connects, inserts.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p> [one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Shank_and_Water_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Shank_Water_Fittings.jpg","42","dixon-valves-and-fittings","fittings-and-adapters","shank-and-water-fittings","adaptersaccessories"
"603","Dixon Swivel Joints","Dixon Swivel Joints","","Dixon Swivel joints, safety break-away couplings, TTMA flange adapters, API coupler, API rack cords, flanged sight flow indicators. TTMA flange extensions, type 35 loading arm swivels.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Swivel_Joints_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Swivel_Joints.jpg","43","dixon-valves-and-fittings","swivels","swivel-and-rack-equipment","adaptersaccessories"
"601","Dixon Tank Truck","Dixon Tank Truck","","Dixon Tank Truck tight and loose fill couplers and adapters, shank couplings, pipe caps, sight flow indicators, reducers and adapters for tank trucks,  bayco hose swivels, bayco hose nozzles, rack cords, dry disconnects, nozzles.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valves_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Tank_Truck_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Tank_Truck_Fittings.jpg","44","dixon-valves-and-fittings","fittings-and-adapters","tank-truck","adaptersaccessories"
"599","Dixon Valves &#038; Accessories","Dixon Valves &#038; Accessories","","Dixon Valve and accessories, ball valves, locking ball valves, steam valves, mini valves, pneumatically actuated valves, non-metallic ball valves, strainers, gate valves, butterfly valves, air valves, globe valves, faucets.<p>Please see the complete Catalog below for more information for Valve and Fitting selections.<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valves_and_Accessories_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/Dixon_Valves_Accessories.jpg","45","dixon-valves-and-fittings","valves","valves","adaptersaccessories"
"597","AG-Series","Dixon Quick Disconnect AG Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Pioneer Agricultural Interchange.<br />Parker/Pioneer 4000 Series, Faster NS/NV-Series<br />Safeway Series-S20, Stucchi IR-series, Snap-Tite 60-Series.<br /> Available in steel.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/AG-Series Hydraulic_Spec-Sheet.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/AG_Series.jpg","46","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
"595","A-Series","Dixon Quick Disconnect A-Series","","<p>Dixon Quick Disconnects Interchangeable Data<br />Dixon Quick Coupling Proprietary Astronautics.<br />Available in steel and brass.</p>
<p>[one][one_half]</p>
<p>[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/A_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p> [/one_half][one_half]</p>
<p>[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]</p>
<p>[/one_half][/one]</p>","11/05/2014","Simple Product","Catalog &#038; Search","No","Adapters/Accessories","http://kord.mmtcwebsite.com/wp-content/uploads/A_Series.jpg","47","dixon-quick-disconnect","quick-disconnects","quick-couplings","adaptersaccessories"
