﻿"Product SKU","Product Name","Excerpt","Featured","Category","Tag","Featured Image","Sort Order","Attribute: Manufacturer","Attribute: Accessories","Attribute: Dixon","Attribute: Section","WordPress SEO - Focus Keyword","WordPress SEO - Meta Description","WordPress SEO - SEO Title","WordPress SEO - Google+ Description","WordPress SEO - Facebook Description"
"Dixon Sanitary Instrumentation","Dixon Sanitary Instrumentation","Dixon Sanitary instrumentation used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.
Dixon offers Bradford pharmaceutical homogenizer pressure gages, thermometers, sanitary RTD's, and temperature transmiters along with instrumentation tees and fittings for your various applications.

Please see the complete Catalog below for more information for Dixon Sanitary selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Instrumentation_Catalog-.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Sanitary_Instrumentation1.jpg","27","Dixon Sanitary","Instrumentation","Sanitary Instrumentation","adaptersaccessories","","","","",""
"Dixon Sanitary Site Glasses","Dixon Sanitary Site Glasses","Dixon Sanitary Site Glasses used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.
Dixon offers site glasses, filters, strainers along with kits and replacement parts for all types of custom configurations.

Please see the complete Catalog below for more information for Dixon Sanitary selections.

Please see the complete Catalog below for more information for Dixon Sanitary selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Site_Glass_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Site_Glass_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Sanitary_Site_Glasses1.jpg","28","Dixon Sanitary","Site Glass","Sanitary Site Glasses","adaptersaccessories","","","","",""
"Dixon Sanitary Centrifugal Pumps","Dixon Sanitary Centrifugal Pumps","Dixon Sanitary Centrifugal pumps used in the food, dairy, beverage, cosmetic, pharmaceutical and industrial markets.
Dixon now offers Bradford sanitary centrifugal pumps and 'BC' series and sanitary 'C' series pumps and spare parts that are completely interchangeable. Contactl Kord Industrial for more information.

Please see the complete Catalog below for more information for Dixon Sanitary selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Products.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_Centrifugal_Pump_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Sanitary_Centrifugal_Pump1.jpg","29","Dixon Sanitary","Centrifugal Pumps","Sanitary Centrifugal Pumps","adaptersaccessories","","","","",""
"Dixon-Air-king-Couplings-Frls-Gauges","Dixon Air king Couplings Frls Gauges","Dixon Air King couplings, king cable, quick connects, ferrule lubricators, gauges, safety check valves, thermometers, manifolds.

Please see the complete Catalog below for more information for Valve and Fitting selections.

Dixon[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Coupling.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Air_King_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Air_Fittings_FRLS_Gauges-2.jpg","30","Dixon Valves and Fittings","Couplings|Gauges","Air Fittings, FRL'S Gages","adaptersaccessories","","","","",""
"Dixon Boss Fittings","Dixon Boss Fittings","Dixon Boss and EZ-Boss ground joint and washer type couplings, male and LP stems, boss clamps, air hammer fittings, boss Dixon holedall fittings, steam quick disconnects, hammer unions, Dixon mining fittings.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Coupling.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Boss_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Boss_Fittings1.jpg","31","Dixon Valves and Fittings","Fittings and Adapters","Boss Fittings","adaptersaccessories","","","","",""
"Dixon Brass Fittings","Dixon Brass Fittings","Dixon Hose stations, nozzles, garden hose fittings, ferrules, crimping tools, push-on fittings, short shank fittings.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Brass_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Brass_Fittings1.jpg","32","Dixon Valves and Fittings","Fittings and Adapters","Brass Fittings","adaptersaccessories","","","","",""
"Dixon Cam and Grove","Dixon Cam and Grove","Dixon Cam and Grove Boss-Lock, EZ Boss-Lock, swaged-on and phonograph finish, polypropylene, reducing couplers, adapters, gaskets, replacement handles, accessories, strap-grip.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Cam_and_Grove_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Cam_and_Grove1.jpg","33","Dixon Valves and Fittings","Camlocks","Cam and Groove Fittings","adaptersaccessories","","","","",""
"Dixon Clamps & Accessories","Dixon Clamps & Accessories","Dixon Clamp and Accessories Pinch-on, worm gear, band clamps, strap-grip, single and double bolt clamps, spiral clamps, T-bolt clamps, clamp kits, tools and accessories, spring hose clamps, thumb screw clamps, constant torque clamps.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Band_Clamps_and_Accessories_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Band_Clamps_Accessories1.jpg","34","Dixon Valves and Fittings","Clamps","Clamps","adaptersaccessories","","","","",""
"Dixon Dry Disconnects","Dixon Dry Disconnects","Dixon Dry disconnect fittings, dry gas, dry aviation, dry break, Flomax connectors, safety break away fittings.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Dry_Disconnects_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Dry_Disconnects1.jpg","35","Dixon Valves and Fittings","Quick Disconnects","Dry Disconnect Fittings","adaptersaccessories","","","","",""
"Dixon Fire Fittings","Dixon Fire Fittings","Dixon Flat Seal couplings, fire hose, reels, clappers, expansion ring couplings, wrenches, adapters, swivels, nipples, valves, thermoplastic, brass and aluminum nozzles, dry hydrants, Storz fittings, expanders.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Fire_-Fittings.jpg","36","Dixon Valves and Fittings","Fittings and Adapters","Fire Fittings","adaptersaccessories","","","","",""
"Dixon Holedall Fittings","Dixon Holedall Fittings","Dixon Rams, Holdall externally swaged fittings, flanged assemblies, notched fittings, Holedall internally expanded fittings, sanitary fittings, Holedall petroleum fittings, petroleum coupling expanders, API certified fittings.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Holedall_Fittings1.jpg","37","Dixon Valves and Fittings","Fittings and Adapters","Holedall Fittings","adaptersaccessories","","","","",""
"Dixon King Crimp","Dixon King Crimp","Dixon King male and female fittings, ferrules and crimp sleeves, combination nipples, coiuplers, frac fittings, coupling inserters, crimp machines.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_King_Crimp_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_King_Crimp_Fittings1.jpg","38","Dixon Valves and Fittings","Fittings and Adapters","King Crimp Fittings","adaptersaccessories","","","","",""
"Dixon Maintenance and Repair","Dixon Maintenance and Repair","Dixon Maintenance and Repair thread tape, test pumps, coupling inserter, hose mallet, hose knife, hose jackets and guards, hose tags, tape, fiberglass sleeves.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Maintenance_and_Repair_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Maintenance_and-Repair.jpg","39","Dixon Valves and Fittings","Adapters/Accessories","Maintenance and Repair","adaptersaccessories","","","","",""
"Dixon Pipe & Welding Fittings","Dixon Pipe & Welding Fittings","Dixon Pipe and weld end fittings, welding nipples, flanges, turned back fittings, NPT threaded fittings, nipples, sight flow indicators, grooved pipe fittings.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Threaded_Pipe_Fittings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Pipe_and_Welding_Fittings1.jpg","40","Dixon Valves and Fittings","Fittings and Adapters","Pipe and Welding Fittings","adaptersaccessories","","","","",""
"Dixon Sanitary Fittings","Dixon Sanitary Fittings","Dixon Sanitary Clamp fittings, 3A gaskets, weld fittings, bevel seat-fittings, John Perry, Q-Line, and 1-line fittings, buttweld fittings, tube O.D. fittings and hangers, ball valves, butterfly valves, check valves.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Sanitary_General_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Sanitary_Clamp_Fittings1.jpg","41","Dixon Valves and Fittings","Fittings and Adapters","Sanitary Fittings","adaptersaccessories","","","","",""
"Dixon Shank and Water Fittings","Dixon Shank and Water Fittings","Dixon Shank and water fittings, menders, nipples, suction couplings, foot valves, strainers, skimmers, long and short shank fittings, spray hose couplings, quick connects, inserts.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Shank_and_Water_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Shank_Water_Fittings1.jpg","42","Dixon Valves and Fittings","Fittings and Adapters","Shank and Water Fittings","adaptersaccessories","","","","",""
"Dixon Swivel Joints","Dixon Swivel Joints","Dixon Swivel joints, safety break-away couplings, TTMA flange adapters, API coupler, API rack cords, flanged sight flow indicators. TTMA flange extensions, type 35 loading arm swivels.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Swivel_Joints_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Swivel_Joints1.jpg","43","Dixon Valves and Fittings","Swivels","Swivel and Rack Equipment","adaptersaccessories","","","","",""
"Dixon Tank Truck","Dixon Tank Truck","Dixon Tank Truck tight and loose fill couplers and adapters, shank couplings, pipe caps, sight flow indicators, reducers and adapters for tank trucks, bayco hose swivels, bayco hose nozzles, rack cords, dry disconnects, nozzles.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valves_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Tank_Truck_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Tank_Truck_Fittings1.jpg","44","Dixon Valves and Fittings","Fittings and Adapters","Tank Truck","adaptersaccessories","","","","",""
"Dixon Valves & Accessories","Dixon Valves & Accessories","Dixon Valve and accessories, ball valves, locking ball valves, steam valves, mini valves, pneumatically actuated valves, non-metallic ball valves, strainers, gate valves, butterfly valves, air valves, globe valves, faucets.

Please see the complete Catalog below for more information for Valve and Fitting selections.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valve_and_Couplings.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/2/Dixon_Valves_and_Accessories_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/Dixon_Valves_Accessories1.jpg","45","Dixon Valves and Fittings","Valves","Valves","adaptersaccessories","","","","",""
"AG-Series","Dixon Quick Disconnect AG Series","Dixon Quick Disconnects Interchangeable Data
Pioneer Agricultural Interchange.
Parker/Pioneer 4000 Series, Faster NS/NV-Series
Safeway Series-S20, Stucchi IR-series, Snap-Tite 60-Series.
Available in steel.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/AG-Series Hydraulic_Spec-Sheet.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/AG_Series1.jpg","46","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"A-Series","Dixon Quick Disconnect A-Series","Dixon Quick Disconnects Interchangeable Data
Dixon Quick Coupling Proprietary Astronautics.
Available in steel and brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/A_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/A_Series1.jpg","47","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"BR-Series","Dixon Quick Disconnect BR Series","Dixon Quick Disconnects Interchangeable Data
Rectus 21KA, Tomco Series SC, CEJN Series 223.
Available in brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/BR_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/BR_Series1.jpg","48","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"CJ-Series","Dixon Quick Disconnect CJ Series","Dixon Quick Disconnects Interchangeable Data
European High-Flow Interchange
1/4"" Interchanges with Coilhose Megaflow, CEJN 320, and Rectus 25KA/26KA
3/8"" interchanges with Rectus 27KA and Series 410
Available in steel and brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/CJ_Series_Pneumatic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/CJ_Series1.jpg","49","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"CM-Series","Dixon Quick Disconnect CM Series","Dixon Quick Disconnects Interchangeable Data
Mold Coolant Interchange
Foster Series-FJT, Hansen Flo-Temp, Tomco MC-Series
Parker Moldmate, DME Jiffy-Tite|Available in Brass.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/CM_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/CM_Series1.jpg","50","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
"CVVSeries","Dixon Quick Disconnect CW Series","Dixon Quick Disconnects Interchangeable Data
European Screw-Together Interchange
Inteva STG-Series, Faster CVV-Series, DNP PW3, Voswinkel Type-HS
Available in steel.

[one][one_half]

[button text=""Product Specifications"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/CVV_Series_Hydraulic.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][one_half]

[button text=""Industrial Catalog"" type=""btn-custom"" size=""btn-large"" url=""/wp-content/uploads/2014/05/Form/Dixon_Quick_Couplings_Catalog.pdf"" target=""_blank""  bg_color=""#002E46"" bg_hover_color=""#838383"" txt_color=""#ffffff"" txt_hover_color=""#ffffff""]

[/one_half][/one]","No","Adapters/Accessories","","http://fluid.kordindustrial.com/wp-content/uploads/CVV_Series1.jpg","51","Dixon Quick Disconnect","Quick Disconnects","Quick Couplings","adaptersaccessories","","","","",""
